"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1930.75270353","13.5768","12.6798","0.259911","0.259993","1.08985","1930-10-02 22:11:27","2426252.42462","2426252.42497","60","4","347.087779665","61.1997838248"
"2","1962.6625789","13.9549","13.0579","0.204377","0.204461","0.980739","1962-08-31 00:00:00","2437909","2437907.50694","1200","6","347.088087461","61.1999810389"
"3","1962.6625789","13.8138","12.9169","0.201678","0.201765","0.985306","1962-08-31 00:00:00","2437909","2437907.50694","1200","6","347.088112056","61.2000127145"
"4","1962.66823729","13.6975","12.8005","0.175921","0.176012","0.943052","1962-09-02 01:16:10","2437909.55289","2437909.57367","3600","1","347.088119145","61.2000082878"
"5","1962.66823729","13.7118","12.8148","0.190567","0.190652","0.946987","1962-09-02 01:16:10","2437909.55289","2437909.57367","3600","1","347.088133983","61.1999924601"
"6","1962.66810077","13.7418","12.8448","0.268559","0.268748","1.91275","1962-09-02 00:04:22","2437909.50303","2437909.52381","3600","6","347.088015143","61.1999604576"
"7","1962.66810077","13.8023","12.9053","0.284096","0.284274","1.91165","1962-09-02 00:04:22","2437909.50303","2437909.52381","3600","6","347.088014904","61.1999169817"
"8","1962.72558369","13.7621","12.8651","0.308492","0.30865","1.856","1962-09-23 00:00:00","2437931","2437930.51944","3360","6","347.087991864","61.1998962802"
"9","1962.72558369","13.7189","12.8219","0.339064","0.339209","1.86325","1962-09-23 00:00:00","2437931","2437930.51944","3360","6","347.088030769","61.1999192835"
"10","1962.73380105","13.9136","13.0166","0.281836","0.282016","1.9042","1962-09-26 00:00:00","2437935","2437933.52083","3600","6","347.088101385","61.1999349379"
"11","1962.73380105","13.9198","13.0228","0.270076","0.270258","1.86661","1962-09-26 00:00:00","2437935","2437933.52083","3600","6","347.088105517","61.1999597289"
"12","1962.73910476","13.722","12.825","0.163796","0.163657","-0.12866","1962-09-27 22:54:33","2437935.45455","2437935.45802","600","6","347.088005716","61.1998807072"
