"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1957.26654818","12.4582","12.1842","0.154941","0.435259","1.13608","1957-04-08 02:28:42","2435936.60326","2435936.60672","600","5","298.577518404","32.679597197"
"2","1957.31024937","13.2432","12.9692","0.269724","0.483117","1.11765","1957-04-24 01:33:46","2435952.56512","2435952.56858","600","5","298.577054108","32.6779197344"
"3","1957.3102854","13.2038","12.9298","0.200593","0.441768","1.09562","1957-04-24 01:52:43","2435952.57828","2435952.58174","600","5","298.577458558","32.6795732"
"4","1957.31024937","13.0829","12.8089","0.290568","0.497369","1.12647","1957-04-24 01:33:46","2435952.56512","2435952.56858","600","5","298.577512562","32.679475301"
"5","1957.26654818","12.4631","12.1891","0.156472","0.43896","1.14668","1957-04-08 02:28:42","2435936.60326","2435936.60672","600","5","298.577510275","32.6796322048"
"6","1957.31032331","13.0685","12.7945","0.204119","0.455374","1.13707","1957-04-24 02:12:40","2435952.59213","2435952.59559","600","5","298.577438292","32.6795898797"
"7","1957.31032331","13.1005","12.8265","0.202526","0.456464","1.14338","1957-04-24 02:12:40","2435952.59213","2435952.59559","600","5","298.577392077","32.6795794735"
"8","1957.3102854","13.2552","12.9812","0.192837","0.440886","1.10436","1957-04-24 01:52:43","2435952.57828","2435952.58174","600","5","298.577508224","32.6795914763"
"9","1957.38395908","11.9204","11.6464","0.268156","0.466045","1.05859","1957-05-20 23:42:08","2435979.48759","2435979.49105","600","8","298.57746705","32.6796385005"
"10","1957.38398894","12.0055","11.7315","0.245262","0.44072","1.0155","1957-05-20 23:57:35","2435979.49832","2435979.50196","600","8","298.577476619","32.6795972939"
"11","1957.38395908","11.9863","11.7123","0.263189","0.462459","1.05594","1957-05-20 23:42:08","2435979.48759","2435979.49105","600","8","298.577385709","32.679634647"
"12","1957.38398894","12.069","11.795","0.219266","0.427772","1.01869","1957-05-20 23:57:35","2435979.49832","2435979.50196","600","8","298.577385143","32.6796531931"
"13","1957.39771619","12.0652","11.7912","0.109699","0.409326","1.0979","1957-05-26 00:17:49","2435984.51237","2435984.51584","600","1","298.577453398","32.6796246764"
"14","1957.39771619","11.9121","11.6381","0.106413","0.40624","1.09096","1957-05-26 00:17:49","2435984.51237","2435984.51584","600","1","298.577497761","32.6795586756"
"15","1957.40030815","12.018","11.7439","0.14133","0.411917","1.07555","1957-05-26 23:01:05","2435985.45909","2435985.46255","600","8","298.57748315","32.6795493259"
"16","1957.40030815","12.0856","11.8116","0.159429","0.421558","1.08552","1957-05-26 23:01:05","2435985.45909","2435985.46255","600","8","298.577567169","32.6795822192"
"17","1957.40034607","11.824","11.55","0.179735","0.444197","1.1344","1957-05-26 23:21:02","2435985.47294","2435985.4764","600","8","298.577580444","32.6795985702"
"18","1957.40034607","11.9268","11.6528","0.200326","0.440045","1.09019","1957-05-26 23:21:02","2435985.47294","2435985.4764","600","8","298.577554263","32.6795723675"
"19","1957.40037641","12.8859","12.6119","0.345605","0.528199","1.11342","1957-05-26 23:36:59","2435985.48402","2435985.48748","600","8","298.577673037","32.6795786015"
"20","1957.40037641","12.1502","11.8762","0.245568","0.466961","1.10649","1957-05-26 23:36:59","2435985.48402","2435985.48748","600","8","298.577625501","32.6796013655"
"21","1957.40040865","11.7712","11.4972","0.188959","0.435544","1.09205","1957-05-26 23:53:57","2435985.4958","2435985.49926","600","1","298.577535988","32.679559921"
"22","1957.40040865","11.7361","11.4621","0.192153","0.434694","1.08453","1957-05-26 23:53:57","2435985.4958","2435985.49926","600","1","298.577563333","32.6795754851"
"23","1957.40044088","11.8961","11.6221","0.153555","0.419649","1.08641","1957-05-27 00:10:54","2435985.50757","2435985.51103","600","1","298.577499547","32.6795683598"
"24","1957.40044088","11.8449","11.5709","0.13652","0.410493","1.07619","1957-05-27 00:10:54","2435985.50757","2435985.51103","600","1","298.577522148","32.6796046079"
"25","1957.41137707","11.9856","11.7116","0.192102","0.409477","1.00276","1957-05-31 00:02:54","2435989.50201","2435989.50547","600","8","298.577471197","32.6795946422"
"26","1957.41137707","12.0599","11.7859","0.179636","0.406335","1.01072","1957-05-31 00:02:54","2435989.50201","2435989.50547","600","8","298.577430143","32.6796081984"
"27","1957.41406431","12.1672","11.8932","0.160542","0.425554","1.09716","1957-05-31 23:36:17","2435990.48353","2435990.48699","600","4","298.57746177","32.6795953376"
"28","1957.41406431","12.1957","11.9217","0.15249","0.424465","1.1033","1957-05-31 23:36:17","2435990.48353","2435990.48699","600","4","298.577425236","32.6795735904"
"29","1957.41409844","12.3478","12.0738","0.143545","0.429968","1.13155","1957-05-31 23:54:14","2435990.496","2435990.49946","600","4","298.57732801","32.679639806"
"30","1957.41409844","12.3013","12.0273","0.143334","0.431886","1.13814","1957-05-31 23:54:14","2435990.496","2435990.49946","600","4","298.577302056","32.6796382803"
"31","1957.80502749","12.3432","12.0692","0.153574","0.41587","1.07425","1957-10-21 18:49:46","2436133.28456","2436133.28629","300","4","298.577568062","32.6795513076"
"32","1957.80502749","12.3928","12.1188","0.145308","0.411341","1.06935","1957-10-21 18:49:46","2436133.28456","2436133.28629","300","4","298.577483822","32.679596206"
"33","1957.80506635","12.3262","12.0522","0.147134","0.406116","1.05087","1957-10-21 19:10:12","2436133.29875","2436133.30049","300","4","298.577508843","32.6795561361"
"34","1957.80506635","12.2611","11.9871","0.145738","0.406329","1.05311","1957-10-21 19:10:12","2436133.29875","2436133.30049","300","4","298.5775525","32.679554579"
"35","1957.8131249","12.2308","11.9568","0.197798","0.448862","1.12419","1957-10-24 17:48:41","2436136.24214","2436136.24387","300","5","298.577523632","32.6796811338"
"36","1957.8131249","12.3038","12.0298","0.193542","0.447938","1.12741","1957-10-24 17:48:41","2436136.24214","2436136.24387","300","5","298.577574887","32.6795858442"
"37","1928.78113839","11.7089","11.4349","0.18274","0.386911","0.947159","1928-10-12 19:12:35","2425532.30041","2425532.3108","1800","8","298.577874413","32.6790399333"
"38","1923.52507516","11.7107","11.4367","0.213925","0.338745","0.765221","1923-07-12 00:43:33","2423612.53024","2423612.5337","600","7","298.577848284","32.679087925"
"39","1923.52507516","11.7359","11.4619","0.221594","0.342282","0.761642","1923-07-12 00:43:33","2423612.53024","2423612.5337","600","7","298.577470581","32.6792359655"
"40","1927.59071187","12.3531","12.0791","0.276656","0.43196","0.923111","1927-08-04 23:28:56","2425097.47843","2425097.50751","5040","5","298.577842978","32.6794302937"
"41","1928.76067765","12.4394","12.1654","0.319751","0.451678","0.891281","1928-10-04 18:50:11","2425524.28485","2425524.83751","14400","3","298.577837925","32.6788622136"
"42","1928.76067765","12.4399","12.1659","0.319297","0.449266","0.884043","1928-10-04 18:50:11","2425524.28485","2425524.83751","14400","3","298.577907123","32.6789740167"
"43","1928.77574117","12.2036","11.9296","0.206254","0.404555","0.965683","1928-10-10 19:42:24","2425530.32111","2425530.33946","2400","3","298.578299455","32.6797160534"
"44","1928.77574117","12.0715","11.7975","0.197673","0.403064","0.97438","1928-10-10 19:42:24","2425530.32111","2425530.33946","2400","3","298.578325628","32.6797115302"
"45","1928.77563403","12.2666","11.9926","0.23073","0.40654","0.930751","1928-10-10 18:52:32","2425530.28648","2425530.30033","2400","3","298.578091011","32.6793778731"
"46","1928.77563403","12.2709","11.9969","0.225185","0.404757","0.93491","1928-10-10 18:52:32","2425530.28648","2425530.30033","2400","3","298.578002155","32.6793773225"
"47","1929.66019599","11.7428","11.4688","0.213661","0.333867","0.753043","1929-08-29 21:10:42","2425853.38243","2425853.38659","720","7","298.577568277","32.6793625149"
"48","1929.66019599","11.6754","11.4014","0.21582","0.339239","0.763379","1929-08-29 21:10:42","2425853.38243","2425853.38659","720","7","298.577535728","32.6794625042"
"49","1929.76686645","12.3755","12.1015","0.317836","0.394748","0.710711","1929-10-07 18:33:22","2425892.27317","2425892.34797","12180","3","298.577957015","32.6791367548"
"50","1929.76686645","12.4406","12.1666","0.317841","0.399152","0.724141","1929-10-07 18:33:22","2425892.27317","2425892.34797","12180","3","298.577878953","32.6790086419"
"51","1929.88990871","11.7443","11.4703","0.136814","0.321914","0.826455","1929-11-21 18:53:53","2425937.28742","2425937.28916","300","1","298.577622175","32.6793990503"
"52","1929.88990871","11.7358","11.4618","0.124556","0.318661","0.83076","1929-11-21 18:53:53","2425937.28742","2425937.28916","300","1","298.577497044","32.6794218361"
"53","1964.75922313","12.0056","11.7316","0.369689","0.668556","1.69299","1964-10-04 18:51:05","2438673.28547","2438673.30625","3600","2","298.577498396","32.6795373518"
"54","1964.75922313","12.0183","11.7443","0.382394","0.683838","1.73571","1964-10-04 18:51:05","2438673.28547","2438673.30625","3600","2","298.577491215","32.6795596981"
"55","1930.55030972","12.1208","11.8468","0.216643","0.340103","0.764268","1930-07-20 23:44:57","2426178.48955","2426178.50062","1920","2","298.577902737","32.6789213955"
"56","1930.55030972","12.1728","11.8988","0.22641","0.348411","0.769623","1930-07-20 23:44:57","2426178.48955","2426178.50062","1920","2","298.577982435","32.6789229239"
"57","1930.79341737","11.9879","11.7139","0.276793","0.393686","0.801325","1930-10-17 18:58:19","2426267.2905","2426267.29569","900","7","298.577671786","32.6793646316"
"58","1930.79341737","11.8494","11.5754","0.270305","0.389822","0.803332","1930-10-17 18:58:19","2426267.2905","2426267.29569","900","7","298.577631663","32.6795211434"
"59","1965.6522853","11.9136","11.6396","0.42521","0.153502","-0.10454","1965-08-26 23:50:59","2438999.49374","2438999.4972","600","2","298.577606942","32.6795720861"
"60","1965.6522853","11.8749","11.6009","0.422501","0.152131","-0.0973227","1965-08-26 23:50:59","2438999.49374","2438999.4972","600","2","298.577591816","32.6795686506"
"61","1931.64533005","11.8909","11.6169","0.214552","0.35513","0.807899","1931-08-24 22:55:03","2426578.4549","2426578.4568","300","7","298.577486696","32.6794215137"
"62","1931.64533005","11.8314","11.5574","0.222024","0.362274","0.815063","1931-08-24 22:55:03","2426578.4549","2426578.4568","300","7","298.577520022","32.6794090416"
"63","1931.69162363","11.9328","11.6588","0.182132","0.320856","0.768268","1931-09-10 20:38:53","2426595.36034","2426595.36553","900","7","298.577531033","32.6796200754"
"64","1931.69162363","11.9279","11.6539","0.177345","0.317112","0.765702","1931-09-10 20:38:53","2426595.36034","2426595.36553","900","7","298.577563107","32.6795406811"
"65","1935.73530276","12.639","12.365","0.25761","0.371662","0.775931","1935-09-26 19:24:53","2428072.30895","2428072.31933","1800","6","298.577423421","32.6795927676"
"66","1935.73530276","12.5923","12.3183","0.261281","0.37181","0.769032","1935-09-26 19:24:53","2428072.30895","2428072.31933","1800","6","298.577562908","32.6795653212"
"67","1935.74107402","12.2363","11.9623","0.194236","0.308011","0.719696","1935-09-28 22:00:35","2428074.41707","2428074.42729","1800","6","298.577453532","32.6795183908"
"68","1935.74107402","12.2598","11.9858","0.197168","0.314944","0.731891","1935-09-28 22:00:35","2428074.41707","2428074.42729","1800","6","298.577421725","32.6795770067"
"69","1935.76033879","12.2165","11.9425","0.200396","0.308455","0.711405","1935-10-05 22:52:50","2428081.45336","2428081.46374","1800","6","298.577342282","32.6796275632"
"70","1935.79559666","12.185","11.911","0.194771","0.329116","0.770594","1935-10-18 19:57:03","2428094.33128","2428094.34168","1800","7","298.577550386","32.6795698163"
"71","1935.79559666","12.1551","11.8811","0.205213","0.331178","0.759771","1935-10-18 19:57:03","2428094.33128","2428094.34168","1800","7","298.577486097","32.6795429121"
"72","1935.79829764","12.3411","12.0671","0.215826","0.349546","0.790663","1935-10-19 19:37:40","2428095.31782","2428095.32821","1800","7","298.577471564","32.6794879412"
"73","1935.80089148","12.2499","11.9759","0.183789","0.325316","0.777016","1935-10-20 18:21:55","2428096.26522","2428096.27561","1800","7","298.577430188","32.6796486795"
"74","1935.80089148","12.2787","12.0047","0.205097","0.335496","0.771023","1935-10-20 18:21:55","2428096.26522","2428096.27561","1800","7","298.577519868","32.6796124512"
"75","1935.79829764","12.3378","12.0638","0.200605","0.341605","0.793932","1935-10-19 19:37:40","2428095.31782","2428095.32821","1800","7","298.577453197","32.6794821545"
"76","1935.80097682","12.3999","12.1259","0.194851","0.341621","0.802721","1935-10-20 19:06:48","2428096.29639","2428096.30678","1800","7","298.577479705","32.679695032"
"77","1935.80097682","12.4503","12.1763","0.193634","0.345101","0.813728","1935-10-20 19:06:48","2428096.29639","2428096.30678","1800","7","298.577519296","32.6796926859"
"78","1935.8010484","12.2843","12.0103","0.158704","0.312212","0.777929","1935-10-20 19:46:57","2428096.32427","2428096.33293","1500","6","298.57747063","32.6795518973"
"79","1935.8010484","12.2797","12.0057","0.181158","0.321364","0.770883","1935-10-20 19:46:57","2428096.32427","2428096.33293","1500","7","298.577393274","32.6796313054"
"80","1935.8035773","12.2779","12.0039","0.215506","0.339863","0.765529","1935-10-21 17:54:33","2428097.24622","2428097.25661","1800","7","298.577335079","32.6796419309"
"81","1935.8035773","12.2528","11.9788","0.187504","0.324704","0.770185","1935-10-21 17:54:33","2428097.24622","2428097.25661","1800","6","298.577443692","32.6795931747"
"82","1935.80392368","12.2973","12.0233","0.224601","0.359094","0.801819","1935-10-21 20:54:45","2428097.37135","2428097.38313","1800","7","298.577615394","32.6795711428"
"83","1935.80392368","12.3638","12.0898","0.187251","0.33802","0.804478","1935-10-21 20:54:45","2428097.37135","2428097.38313","1800","6","298.577589693","32.6795917975"
"84","1935.80408642","12.3351","12.0611","0.229446","0.350784","0.770682","1935-10-21 22:22:20","2428097.43218","2428097.44256","1800","7","298.577673465","32.679687256"
"85","1935.80408642","12.3393","12.0653","0.230295","0.353653","0.776949","1935-10-21 22:22:20","2428097.43218","2428097.44256","1800","7","298.577703061","32.6796993097"
"86","1935.80640532","12.383","12.109","0.225395","0.346937","0.767444","1935-10-22 18:41:59","2428098.27916","2428098.28954","1800","7","298.577398576","32.6797259949"
"87","1935.80640532","12.428","12.154","0.234164","0.355028","0.773789","1935-10-22 18:41:59","2428098.27916","2428098.28954","1800","7","298.577438274","32.6796997256"
"88","1935.80666228","12.528","12.254","0.253554","0.359251","0.749025","1935-10-22 20:56:38","2428098.37266","2428098.38339","1800","7","298.577436963","32.6796599019"
