"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1964.0315062","13.8433","13.2123","0.207679","0.21249","1.06091","1964-01-12 23:56:00","2438407.49722","2438407.50764","1800","3","138.873099809","-50.1900844233"
"2","1964.10225873","14.1888","13.5578","0.196681","0.202167","1.1072","1964-02-07 20:09:00","2438433.33958","2438433.35","1800","4","138.872837278","-50.190044429"
"3","1964.08863031","14.3173","13.6863","0.220571","0.225163","1.06802","1964-02-02 20:41:00","2438428.36181","2438428.37222","1800","4","138.872691754","-50.1899496276"
"4","1964.08857137","13.8098","13.1788","0.233332","0.237944","1.10302","1964-02-02 20:10:00","2438428.34028","2438428.35069","1800","4","138.872533034","-50.1903437755"
"5","1964.10777626","14.0353","13.4043","0.194103","0.199929","1.13699","1964-02-09 20:31:00","2438435.35486","2438435.36528","1800","4","138.872982078","-50.1899102996"
"6","1964.10765267","15.5328","14.9018","0.206346","0.211694","1.12038","1964-02-09 19:26:00","2438435.30972","2438435.32014","1800","4","138.872896353","-50.1895920052"
"7","1964.10771542","14.5308","13.8998","0.205021","0.210456","1.12655","1964-02-09 19:59:00","2438435.33264","2438435.34306","1800","4","138.872458056","-50.189972429"
"8","1964.12941669","14.2329","13.6019","0.20564","0.210729","1.08792","1964-02-17 18:13:00","2438443.25903","2438443.26944","1800","4","138.872816498","-50.1899514908"
"9","1964.12948513","14.0758","13.4448","0.21211","0.217094","1.09357","1964-02-17 18:49:00","2438443.28403","2438443.29444","1800","4","138.873050741","-50.189849675"
"10","1964.12954597","13.7344","13.1034","0.223145","0.227813","1.08418","1964-02-17 19:21:00","2438443.30625","2438443.31667","1800","4","138.872862616","-50.1900584177"
"11","1964.12960872","14.2652","13.6342","0.241947","0.246214","1.078","1964-02-17 19:54:00","2438443.32917","2438443.33958","1800","4","138.872824328","-50.1900422174"
"12","1964.12966766","14.225","13.594","0.241134","0.245485","1.08749","1964-02-17 20:25:00","2438443.35069","2438443.36111","1800","4","138.872656286","-50.1900984342"
"13","1964.1297266","14.1361","13.5051","0.196005","0.201274","1.0808","1964-02-17 20:56:00","2438443.37222","2438443.38264","1800","4","138.87273147","-50.1899499359"
"14","1965.14809111","13.3189","12.6879","0.239595","0.243763","1.05903","1965-02-23 19:55:00","2438815.32986","2438815.34028","1800","3","138.872405624","-50.1900651069"
"15","1965.15362385","14.2427","13.6117","0.276084","0.279732","1.06261","1965-02-25 20:25:00","2438817.35069","2438817.36111","1800","4","138.872878818","-50.1901968066"
"16","1963.96023082","13.8317","13.2007","0.256883","0.261343","1.1413","1963-12-17 23:08:00","2438381.46389","2438381.47431","1800","2","138.872922701","-50.1898907919"
"17","1963.96305042","13.7563","13.1253","0.255104","0.25961","1.14347","1963-12-18 23:51:00","2438382.49375","2438382.50417","1800","2","138.872772357","-50.1900187334"
"18","1963.97119173","13.8527","13.2217","0.232719","0.23742","1.11318","1963-12-21 23:13:00","2438385.46736","2438385.47778","1800","2","138.872515515","-50.1900303891"
"19","1963.97125637","13.9988","13.3678","0.236239","0.24112","1.14652","1963-12-21 23:47:00","2438385.49097","2438385.50139","1800","2","138.872886854","-50.1900503587"
"20","1963.97113469","13.9185","13.2875","0.256557","0.261263","1.17607","1963-12-21 22:43:00","2438385.44653","2438385.45694","1800","2","138.873027774","-50.1900310678"
