"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000","filename_preview"
"1","1957.39756829","4.32946","3.26441","0.220746","0.221289","1.09999","1957-05-25 23:00:02","2435984.45836","2435984.46182","600","2","292.680214802","27.9596879113","GS00997_pre.jpg"
"2","1957.39756829","4.28868","3.22363","0.176993","0.17769","1.11767","1957-05-25 23:00:02","2435984.45836","2435984.46182","600","2","292.680249606","27.9596555711","GS00997_pre.jpg"
"3","1957.39760053","4.31308","3.24803","0.166669","0.167388","1.10001","1957-05-25 23:16:59","2435984.47013","2435984.47359","600","2","292.680187846","27.9597179938","GS00998_pre.jpg"
"4","1957.39760053","4.51626","3.45121","0.249408","0.249866","1.07087","1957-05-25 23:16:59","2435984.47013","2435984.47359","600","2","292.68015929","27.9597648077","GS00998_pre.jpg"
"5","1957.39763371","4.22368","3.15863","0.236204","0.236678","1.05943","1957-05-25 23:34:26","2435984.48225","2435984.48571","600","2","292.680137735","27.9599067011","GS00999_pre.jpg"
"6","1957.39763371","5.29609","4.23104","0.0199013","0.024827","1.05043","1957-05-25 23:34:26","2435984.48225","2435984.48571","600","2","292.68015008","27.9595152325","GS00999_pre.jpg"
"7","1957.63847652","8.36771","7.30266","0.114531","0.115597","1.11274","1957-08-21 22:51:37","2436072.45251","2436072.45355","180","4","292.680140988","27.960010785","GS01084_pre.jpg"
"8","1957.63847652","8.43205","7.367","0.112346","0.113459","1.12794","1957-08-21 22:51:37","2436072.45251","2436072.45355","180","4","292.680282999","27.9596175756","GS01084_pre.jpg"
"9","1959.29255205","4.12491","3.05986","0.119449","0.120361","1.04626","1959-04-18 02:28:41","2436676.60325","2436676.60464","240","3","292.680059608","27.9597146414","GS01807_pre.jpg"
"10","1959.29252456","4.15015","3.0851","0.043947","0.0465334","1.08467","1959-04-18 02:14:13","2436676.59321","2436676.59459","240","3","292.680227923","27.9596653062","GS01806_pre.jpg"
"11","1959.29255205","4.05507","2.99002","0.144049","0.144838","1.0695","1959-04-18 02:28:41","2436676.60325","2436676.60464","240","3","292.680230908","27.9594204799","GS01807_pre.jpg"
"12","1959.29252456","4.17304","3.10799","0.0485625","0.0510195","1.1113","1959-04-18 02:14:13","2436676.59321","2436676.59459","240","3","292.680382457","27.9597389764","GS01806_pre.jpg"
"13","1969.57554919","4.14097","3.07592","0.351956","0.351404","-0.469215","1969-07-29 23:08:22","2440432.46414","2440432.46934","900","2","292.68038604","27.9597164552","GS04323_pre.jpg"
"14","1969.57554919","4.1355","3.07045","0.387144","0.386639","-0.476245","1969-07-29 23:08:22","2440432.46414","2440432.46934","900","2","292.680552971","27.9594727721","GS04323_pre.jpg"
"15","1969.58077197","4.13841","3.07336","0.0340416","0.0360617","0.853805","1969-07-31 20:59:50","2440434.37488","2440434.37696","360","1","292.680168716","27.9597640525","GS04324_pre.jpg"
"16","1969.58077197","4.13194","3.06689","0.0612887","0.0624135","0.847641","1969-07-31 20:59:50","2440434.37488","2440434.37696","360","1","292.680431086","27.9595526342","GS04324_pre.jpg"
"17","1969.58099952","4.13545","3.0704","0.0605848","0.0570708","-0.532936","1969-07-31 22:59:31","2440434.458","2440434.46008","360","1","292.680436081","27.9596540408","GS04326_pre.jpg"
"18","1969.58901984","4.13993","3.07488","0.0380769","0.0323262","-0.511497","1969-08-03 21:16:53","2440437.38672","2440437.3895","480","2","292.680451566","27.9598652493","GS04329_pre.jpg"
"19","1969.59450823","2.49142","1.42637","0.0655003","0.0666885","0.892418","1969-08-05 21:25:03","2440439.3924","2440439.39413","300","5","292.680647726","27.9599188597","GS04330_pre.jpg"
"20","1969.58901984","4.14009","3.07504","0.0416111","0.036367","-0.521622","1969-08-03 21:16:53","2440437.38672","2440437.3895","480","2","292.680419817","27.9598312011","GS04329_pre.jpg"
"21","1969.59450823","4.38687","3.32182","0.279831","0.280125","0.910638","1969-08-05 21:25:03","2440439.3924","2440439.39413","300","6","292.680608764","27.9596525146","GS04330_pre.jpg"
"22","1969.59722344","4.195","3.12996","0.0683334","0.0695296","0.911998","1969-08-06 21:13:09","2440440.38413","2440440.38586","300","6","292.680285326","27.9597839798","GS04334_pre.jpg"
"23","1969.59726136","5.25625","4.19121","0.0947727","0.0955528","0.870934","1969-08-06 21:28:06","2440440.39451","2440440.39971","900","6","292.680426681","27.9593502397","GS04335_pre.jpg"
"24","1969.59734196","5.21203","4.14698","6.71765","6.71762","-0.362549","1969-08-06 22:03:01","2440440.41876","2440440.42915","1800","6","292.681578355","27.9606744091","GS04336_pre.jpg"
"25","NULL","4.13804","3.07299","0.0577081","0.060263","1.25302","1913-07-20 21:58:05","2419969.41534","NULL","NULL","1","292.682472553","27.9601502508","POT015_002592.jpg"
"26","1948.59244745","NULL","NULL","NULL","NULL","0.890947","1948-08-04 21:08:42","2432768.38104","2432768.39143","1800","3","292.683172337","27.9610189398","LA06780_pre.jpg"
"27","1948.96720502","4.13132","3.06627","0.250289","0.250793","1.1316","1948-12-19 18:11:12","2432905.25778","2432905.27163","2400","3","292.680990059","27.961427591","LA06868_pre.jpg"
"28","1948.96720502","4.15185","3.0868","0.256568","0.257056","1.1263","1948-12-19 18:11:12","2432905.25778","2432905.27163","2400","3","292.680963824","27.9614132479","LA06868_pre.jpg"
"29","1950.70055503","4.14397","3.07892","0.45364","0.45376","0.772225","1950-09-13 20:43:59","2433538.36388","2433538.37773","2400","2","292.683057133","27.9609915515","LA07211_pre.jpg"
"30","1950.70055503","4.14631","3.08126","0.476068","0.476194","0.799371","1950-09-13 20:43:59","2433538.36388","2433538.37773","2400","2","292.682850313","27.9609878997","LA07211_pre.jpg"
"31","1952.61433953","4.13648","3.07143","0.202511","0.202687","0.678257","1952-08-12 20:58:04","2434237.37366","2434237.38751","2400","3","292.681204886","27.9615371823","LA07822_pre.jpg"
