"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1963.43926344","11.5726","11.2606","0.193063","0.193095","0.968735","1963-06-10 16:20:00","2438191.18056","2438191.19097","1800","2","182.816819256","-59.133648813"
"2","1964.29390638","11.6611","11.3491","0.180055","0.180087","0.940362","1964-04-17 19:53:00","2438503.32847","2438503.34931","3600","6","182.815030641","-59.1344567781"
"3","1964.29664043","11.9441","11.6321","0.205646","0.205677","0.983495","1964-04-18 19:51:00","2438504.32708","2438504.34792","3600","6","182.814833798","-59.1350755423"
"4","1964.3321013","11.6095","11.2975","0.2242","0.224231","1.02952","1964-05-01 18:42:00","2438517.27917","2438517.3","3600","6","182.816709828","-59.1345197128"
"5","1964.3375713","11.5475","11.2355","0.207598","0.207632","1.04055","1964-05-03 18:39:00","2438519.27708","2438519.29792","3600","6","182.816594353","-59.1346349359"
"6","1964.34030535","11.5378","11.2258","0.177812","0.177848","0.992468","1964-05-04 18:37:00","2438520.27569","2438520.29653","3600","6","182.81571863","-59.1355770227"
"7","1964.35126245","11.5964","11.2844","0.22489","0.224919","1.01365","1964-05-08 18:40:00","2438524.27778","2438524.29861","3600","6","182.817720648","-59.1342330488"
"8","1964.36766864","11.6144","11.3024","0.210823","0.210854","1.00281","1964-05-14 18:29:00","2438530.27014","2438530.29097","3600","6","182.816820455","-59.1354376936"
"9","1964.43312229","11.4567","11.1447","0.216182","0.216215","1.0568","1964-06-07 16:15:00","2438554.17708","2438554.19792","3600","5","182.818023633","-59.1339586438"
"10","1964.43586014","11.508","11.196","0.21895","0.218981","1.01555","1964-06-08 16:15:00","2438555.17708","2438555.19792","3600","6","182.815644185","-59.1341612772"
"11","1964.43859799","11.4794","11.1674","0.212344","0.212374","0.996023","1964-06-09 16:15:00","2438556.17708","2438556.19792","3600","6","182.818189704","-59.1341749967"
"12","1964.44133584","11.5237","11.2117","0.21559","0.215621","1.01173","1964-06-10 16:15:00","2438557.17708","2438557.19792","3600","6","182.816965475","-59.1344141846"
"13","1964.4495494","11.5991","11.2871","0.196763","0.196796","1.00349","1964-06-13 16:15:00","2438560.17708","2438560.19792","3600","6","182.815769136","-59.1351606973"
"14","1964.45229105","11.9395","11.6275","0.22778","0.227808","0.998027","1964-06-14 16:17:00","2438561.17847","2438561.19931","3600","6","182.817433939","-59.1342292897"
"15","1964.4550346","11.5824","11.2704","0.218185","0.218216","1.01729","1964-06-15 16:20:00","2438562.18056","2438562.20139","3600","6","182.815607584","-59.1343932979"
"16","1965.17308731","11.8586","11.5466","0.305963","0.305987","1.06103","1965-03-04 23:02:00","2438824.45972","2438824.47014","1800","2","182.817394699","-59.1339608364"
"17","1964.21739296","11.5473","11.2353","0.253689","0.253717","1.04536","1964-03-20 21:25:00","2438475.39236","2438475.40278","1800","2","182.816026647","-59.134353616"
