"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1955.03163506","12.0435","11.2015","0.247195","0.24746","1.95773","1955-01-12 19:07:33","2435120.29691","2435120.3047","1320","1","357.594179611","56.28860269"
"2","1955.03163506","12.0459","11.2039","0.269272","0.269515","1.95574","1955-01-12 19:07:33","2435120.29691","2435120.3047","1320","1","357.594169588","56.2884949815"
"3","1955.05342374","11.8029","10.9609","0.385218","0.38539","1.9674","1955-01-20 18:12:46","2435128.25887","2435128.26302","720","2","357.594278444","56.2884795181"
"4","1955.05618805","12.1364","11.2944","0.267853","0.268109","2.02775","1955-01-21 18:10:14","2435129.25711","2435129.27269","2700","1","357.594182144","56.2885201496"
"5","1955.05618805","12.1182","11.2762","0.272658","0.272914","2.0534","1955-01-21 18:10:14","2435129.25711","2435129.27269","2700","1","357.594172641","56.2885089549"
"6","1955.0563369","12.1661","11.3241","0.114449","0.114051","-0.510034","1955-01-21 19:31:01","2435129.31321","2435129.32705","2400","2","357.594189708","56.2884771351"
"7","1955.0563369","12.1719","11.3299","0.105539","0.105105","-0.514947","1955-01-21 19:31:01","2435129.31321","2435129.32705","2400","1","357.594127076","56.2884904894"
"8","1955.07808319","11.9191","11.0771","0.257489","0.25776","2.05262","1955-01-29 17:58:43","2435137.24911","2435137.26988","3600","1","357.594089927","56.2884366941"
"9","1955.07808319","11.933","11.091","0.262671","0.262938","2.06142","1955-01-29 17:58:43","2435137.24911","2435137.26988","3600","1","357.594151861","56.288457043"
"10","1915.90513233","13.1964","12.3544","0.160082","0.160292","1.24792","1915-11-27 19:53:29","2420829.32881","2420829.34958","3600","3","357.594126016","56.2885916654"
"11","1915.90513233","13.2162","12.3742","0.146079","0.146312","1.25649","1915-11-27 19:53:29","2420829.32881","2420829.34958","3600","2","357.594090705","56.2885402467"
"12","1955.05342374","11.8097","10.9677","0.378871","0.379044","1.9511","1955-01-20 18:12:46","2435128.25887","2435128.26302","720","2","357.594267661","56.2884917895"
"13","1956.91757394","12.1758","11.3338","0.205642","0.205783","1.14384","1956-12-01 15:22:12","2435809.14042","2435809.14388","600","5","357.594382725","56.2884336391"
"14","1956.91762135","12.5075","11.6655","0.255404","0.255409","0.530251","1956-12-01 15:47:08","2435809.15773","2435809.1612","600","6","357.594280828","56.2884857588"
"15","1956.91762135","12.6369","11.7949","0.281379","0.281384","0.528237","1956-12-01 15:47:08","2435809.15773","2435809.1612","600","6","357.59443981","56.2884634153"
"16","1956.92325562","13.1947","12.3527","0.297045","0.297037","0.444696","1956-12-03 17:08:03","2435811.21392","2435811.21911","900","6","357.594312092","56.2885057081"
"17","1956.92330301","13.1863","12.3443","0.267464","0.267462","0.486521","1956-12-03 17:33:58","2435811.23192","2435811.23642","780","6","357.594198203","56.288553611"
"18","1956.92325562","13.2046","12.3626","0.284303","0.284293","0.44082","1956-12-03 17:08:03","2435811.21392","2435811.21911","900","6","357.594196251","56.288471679"
"19","1956.92330301","13.2012","12.3592","0.280008","0.280013","0.529567","1956-12-03 17:33:58","2435811.23192","2435811.23642","780","6","357.594229634","56.2884810167"
"20","1956.92335233","13.1616","12.3196","0.369877","0.369867","0.415888","1956-12-03 17:58:55","2435811.24925","2435811.25444","900","6","357.594175787","56.2885340421"
"21","1956.92335233","13.1485","12.3065","0.332185","0.332176","0.433515","1956-12-03 17:58:55","2435811.24925","2435811.25444","900","6","357.594419964","56.2885074732"
"22","1956.92339974","13.0616","12.2196","0.342599","0.342591","0.438325","1956-12-03 18:23:51","2435811.26656","2435811.27175","900","6","357.594262296","56.2885103033"
"23","1956.92344819","12.767","11.925","0.346243","0.346239","0.46237","1956-12-03 18:49:11","2435811.28416","2435811.28945","900","6","357.594183191","56.2885665977"
"24","1956.92339974","13.4404","12.5984","0.326248","0.326241","0.450535","1956-12-03 18:23:51","2435811.26656","2435811.27175","900","6","357.594186369","56.2885092273"
"25","1956.92344819","12.9852","12.1432","0.307212","0.307211","0.490184","1956-12-03 18:49:11","2435811.28416","2435811.28945","900","6","357.594314303","56.2884884685"
"26","1956.92350402","13.1174","12.2754","0.331261","0.331256","0.462571","1956-12-03 19:18:42","2435811.30465","2435811.30984","900","6","357.594038411","56.288561979"
